"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://www.w3.org/2000/01/rdf-schema#label","1996-os cannes-i filmfesztivál"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_176"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmes_díjai"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-i_filmfesztivál"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageID",56741
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23484109
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.arte.tv/cinema/cannes2001/histoires/ftext/"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cannes.com/index.php%3Foption=com_content&task=view&id=548&Itemid=2457665%7Cc%C3%ADm=Les"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Cannes_Film_Festival/"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semainedelacritique.com/"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.arte.tv/cinema/cannes2001/histoires/ftext/%7Cc%C3%ADm=Mille"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829113122/http:/www.quinzaine-realisateurs.com/web.php"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210109203735/https:/mandadb.hu/dokumentum/589318/Filmevkonyv_1997.pdf"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/dokumentum/589318/Filmevkonyv_1997.pdf"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/index.php"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cannes-fest.com/an1996.htm%7Cc%C3%ADm=1996"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cannes.com/index.php%3Foption=com_content&task=view&id=548&Itemid=2457665"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1996-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
