"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Le Mans-i 24 órás verseny"
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Mans-i_24_órás_versenyek"
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_motorsportban"
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageID",1575617
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageRevisionID",21562950
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunlop"
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michelin"
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refn"
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/name","""LMP Grid"""
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/group","N"
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/abstract","A 2015-ös volt a Le Mans-i 24 órás autóverseny 83. kiírása. A verseny június 13-án 15 órakor rajtolt, és 14-én fejeződött be 24 órányi versenyzést követően. A 83. Le Mans-i 24 órás verseny 2015-ös hosszútávú-világbajnokság harmadik fordulója volt. A pole-pozícióból a 18-as Porsche indulhatott , -val, illetve Neel Janival. A futamot a 19-es Porsche nyerte Earl Bamberrel, és Nico Hülkenberggel. A második helyen a 17-es Porsche ért célba, a dobogó legalsó fokára pedig a 7-es Audi pilótái állhattak fel.Az LMP2-es kategóriát a 47-es nyerte meg -nal, -vel és Nicolas Lapierre-rel."
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_Le_Mans-i_24_órás_verseny?oldid=21562950&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://dbpedia.org/ontology/wikiPageLength",39818
"http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_Le_Mans-i_24_órás_verseny"
"http://hu.wikipedia.org/wiki/2015-ös_Le_Mans-i_24_órás_verseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_Le_Mans-i_24_órás_verseny"
