"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holub_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Holub_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Holub_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holub_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holub_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Holub_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holub_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Holub_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Holub_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Holub_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holub_József","http://www.w3.org/2000/01/rdf-schema#label","Holub József"
"http://hu.dbpedia.org/resource/Holub_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Holub_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Holub_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Holub_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Holub_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtörténészek"
"http://hu.dbpedia.org/resource/Holub_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Holub_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Holub_József","http://dbpedia.org/ontology/wikiPageID",509613
"http://hu.dbpedia.org/resource/Holub_József","http://dbpedia.org/ontology/wikiPageRevisionID",23565831
"http://hu.dbpedia.org/resource/Holub_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/738/"
"http://hu.dbpedia.org/resource/Holub_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holub_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holub_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holub_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Holub_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Holub_József","http://hu.dbpedia.org/property/név","Holub József"
"http://hu.dbpedia.org/resource/Holub_József","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Holub_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Holub_József","http://hu.dbpedia.org/property/halálDátuma",1962
"http://hu.dbpedia.org/resource/Holub_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Holub_József","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Holub_József","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Holub_József","http://hu.dbpedia.org/property/szakma","jogtörténész,"
"http://hu.dbpedia.org/resource/Holub_József","http://dbpedia.org/ontology/abstract","Holub József (Alsókubin, 1885. április 4. – Pécs, 1962. március 28.) történész, jogtörténész, egyetemi tanár, az MTA tagja (levelező 1923, rendes 1945–49)."
"http://hu.dbpedia.org/resource/Holub_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holub_József?oldid=23565831&ns=0"
"http://hu.dbpedia.org/resource/Holub_József","http://dbpedia.org/ontology/wikiPageLength",3372
"http://hu.dbpedia.org/resource/Holub_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holub_József"
"http://hu.wikipedia.org/wiki/Holub_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holub_József"
