"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dilibolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dilibolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dilibolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Dilibolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Dilibolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dilibolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dilibolygó","http://www.w3.org/2000/01/rdf-schema#label","Dilibolygó"
"http://hu.dbpedia.org/resource/Dilibolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család_(2._évad)"
"http://hu.dbpedia.org/resource/Dilibolygó","http://dbpedia.org/ontology/wikiPageID",1434069
"http://hu.dbpedia.org/resource/Dilibolygó","http://dbpedia.org/ontology/wikiPageRevisionID",21686080
"http://hu.dbpedia.org/resource/Dilibolygó","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/dilibolygo-dilibolygo/mezga-aladar-kulonos-kalandjai-mezga-aladar-kulonos-kalandjai/episode-162875"
"http://hu.dbpedia.org/resource/Dilibolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Dilibolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Dilibolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Dilibolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dilibolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dilibolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mézga_család"
"http://hu.dbpedia.org/resource/Dilibolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dilibolygó","http://hu.dbpedia.org/property/elsőSugárzás",1973
"http://hu.dbpedia.org/resource/Dilibolygó","http://hu.dbpedia.org/property/előző","Mesebolygó"
"http://hu.dbpedia.org/resource/Dilibolygó","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Dilibolygó","http://hu.dbpedia.org/property/epizódlista","(A Mézga Aladár különös kalandjai epizódjainak listája)"
"http://hu.dbpedia.org/resource/Dilibolygó","http://hu.dbpedia.org/property/eredetiCím","Dilibolygó"
"http://hu.dbpedia.org/resource/Dilibolygó","http://hu.dbpedia.org/property/gyártásiSzám",1972
"http://hu.dbpedia.org/resource/Dilibolygó","http://hu.dbpedia.org/property/játékidő",24
