"subject","predicate","object"
"http://hu.dbpedia.org/resource/37_M._pisztoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok"
"http://hu.dbpedia.org/resource/Beretta_M1935","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok"
"http://hu.dbpedia.org/resource/FP–45_Liberator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok"
"http://hu.dbpedia.org/resource/Lahti_L–35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok"
"http://hu.dbpedia.org/resource/Luger_P08","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok"
"http://hu.dbpedia.org/resource/M1911","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok"
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok"
"http://hu.dbpedia.org/resource/Walther_P38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok"
"http://hu.dbpedia.org/resource/Wz._35_Vis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús pisztolyok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok","http://dbpedia.org/ontology/wikiPageID",879215
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok","http://dbpedia.org/ontology/wikiPageRevisionID",10942318
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús pisztolyok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_pisztolyok?oldid=10942318&ns=14"
