"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleister_Crowley","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Okkultizmus"
"http://hu.dbpedia.org/resource/Aleister_Crowley","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Okkultizmus"
"http://hu.dbpedia.org/resource/Alessandro_Cagliostro","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Okkultizmus"
"http://hu.dbpedia.org/resource/De_Occulta_Philosophia","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Okkultizmus"
"http://hu.dbpedia.org/resource/De_Occulta_Philosophia","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Okkultizmus"
"http://hu.dbpedia.org/resource/G._I._Gurdjieff","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Okkultizmus"
"http://hu.dbpedia.org/resource/Gabriel_Wolf","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Okkultizmus"
"http://hu.dbpedia.org/resource/Helena_Blavatsky","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Okkultizmus"
"http://hu.dbpedia.org/resource/Helena_Blavatsky","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Okkultizmus"
"http://hu.dbpedia.org/resource/Okkultizmus","http://www.w3.org/2000/01/rdf-schema#label","Okkultizmus"
"http://hu.dbpedia.org/resource/Okkultizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mp1"
"http://hu.dbpedia.org/resource/Okkultizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Okkultizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Okkultizmus","http://dbpedia.org/ontology/wikiPageID",663217
"http://hu.dbpedia.org/resource/Okkultizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23468507
"http://hu.dbpedia.org/resource/Okkultizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Okkultizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Okkultizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Okkultizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Okkultizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Okkultizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Okkultizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Okkultizmus","http://hu.dbpedia.org/property/cím","Vallástörténeti kislexikon"
"http://hu.dbpedia.org/resource/Okkultizmus","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Okkultizmus","http://hu.dbpedia.org/property/isbn",9630922185
"http://hu.dbpedia.org/resource/Okkultizmus","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Okkultizmus","http://hu.dbpedia.org/property/szerző","Gecse Gusztáv"
"http://hu.dbpedia.org/resource/Okkultizmus","http://hu.dbpedia.org/property/év",1975
"http://hu.dbpedia.org/resource/Okkultizmus","http://dbpedia.org/ontology/abstract","Az okkultizmus (a ’titkos, rejtett’ jelentésű latin occultus szóból) a 19. században keletkezett megjelölés arra a világszemléletre, amely rejtett hatóerőktől szerzett titkos tudásra hivatkozik. Olyan jelenségekkel való elméleti és gyakorlati foglalkozást jelent, amelyek a természeti világ és az emberi lét titkos és a tudomány által megközelíthetetlen oldalához tartoznak és az eddig megismert fizikai-természeti törvények alapján nem értelmezhetők. Eredetileg az ezoterikus tudás titkos és rejtett hagyományait jelölte, ma a természetfeletti erőkkel és a szellemvilággal kapcsolatos ismeretek összefoglaló elnevezése, amely magában foglalja az ezoterikus nézetek, kultuszok és varázsló-jósló praktikák teljességét. Az okkultista ismeretek azon az elgondoláson alapulnak, hogy a világ osztatlan és oszthatatlan egység, amelyben minden dolog kapcsolatban áll egymással, de eme célszerű és szükségszerű kapcsolatok természete nem írható le az érzékszervekkel tapasztalt fizikai világ tér- és időbeli kategóriáival. Ezek szerint a kézzelfogható világon túli dimenziók megismerése egy magasabb rendű tudáshoz vezet el, s a beavatottak számára egy tökéletesebb, teljesebb létállapotot nyit meg, akik ezáltal képesek a titkos természetfeletti erőket mozgásba hozni és céljaiknak megfelelően irányítani. Több, a mágiával rokon praktika sorolható ide, egyebek mellett a rossztól való védelem, a szerencsét hozó segítség vagy a természetfeletti hatalmakkal való kommunikáció, illetve ezek irányítása. Míg a parapszichológia tudományos komolysággal kutat ismeretlen jelenségeket, az okkultizmus esetében olyan – a valóság egészére irányuló – spekulatív elméletekről van szó, amelyek valamiféle kozmikus folyamatot véve értelmezik az egyes emberek életét (a reinkarnáció-tanokra nyúlva vissza), és ahhoz akarják segíteni őt, hogy megtalálja önmagát. A főbb okkult mozgalmak és hitrendszerek közé tartozik a spiritizmus, a teozófia, az antropozófia, a szcientológia. Számos okkult elem köszön vissza a modern ezoterikában. A teozófia az okkult jelenségeket és a titokzatos dolgok ismeretét természeten kívüli erőktől származtatja. E titokzatos erők és tanítások birtokába isteni megvilágosítás révén juthat az ember meghatározott gyakorlatok végzése után. Hasonló tanokat hirdet az antropozófia is. A modern gnosztikusok a meditációtól várják a mélyebb ismeretet. A spiritualisták azt tartják, hogy csak szellemi valóság van, az anyag csak látszat és az is rossz. Aki megveti az anyagot, azon úrrá válnak a szellem törvényei, amelyek merőben másak a fizika törvényeinél. A szellemvilág törvénye alatt állók sokkal többre képesek, mint az átlagemberek, akik kénytelenek a látszólagos anyag megkötöttségét elviselni. Az okkultizmus jelenségeit, aszerint, hogy a fizika vagy a pszichológia törvényeit látszanak megkerülni, fizikai vagy pszichikai jelenségeknek nevezik. Okkult fizikai jelenség az asztaltáncoltatás, a , a telekinézis, okkult pszichikai jelenség a szellemválaszok. Okkultistának az tartja magát, aki állítása szerint ismeri a titokzatos erőket, azokat képes felhasználni, tisztánlátó, képes belelátni a múltba, a jövőbe vagy távol végbemenő eseményekbe, ért például a jósláshoz (asztrológia, tarot, tenyérjóslás stb.) vagy az energiagyógyászathoz, sőt akaratával képes meggyógyítani vagy akár megrontani embereket, vagyis járatos az okkult tudományokban."
"http://hu.dbpedia.org/resource/Okkultizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okkultizmus?oldid=23468507&ns=0"
"http://hu.dbpedia.org/resource/Okkultizmus","http://dbpedia.org/ontology/wikiPageLength",11922
"http://hu.dbpedia.org/resource/Okkultizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okkultizmus"
"http://hu.dbpedia.org/resource/Saint-Germain_gróf","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Okkultizmus"
"http://hu.dbpedia.org/resource/Okkult","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Okkultizmus"
"http://hu.dbpedia.org/resource/Okkultista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Okkultizmus"
"http://hu.dbpedia.org/resource/Okkultista_tanok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Okkultizmus"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Okkultizmus"
"http://hu.wikipedia.org/wiki/Okkultizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okkultizmus"
