"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cifrapalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cifrapalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cifrapalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Cifrapalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Cifrapalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Cifrapalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cifrapalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cifrapalota","http://www.w3.org/2000/01/rdf-schema#label","Cifrapalota"
"http://hu.dbpedia.org/resource/Cifrapalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_kulturális_élete"
"http://hu.dbpedia.org/resource/Cifrapalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai"
"http://hu.dbpedia.org/resource/Cifrapalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_építményei"
"http://hu.dbpedia.org/resource/Cifrapalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_műemlékei"
"http://hu.dbpedia.org/resource/Cifrapalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Cifrapalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Cifrapalota","http://dbpedia.org/ontology/wikiPageID",5415
"http://hu.dbpedia.org/resource/Cifrapalota","http://dbpedia.org/ontology/wikiPageRevisionID",23761919
"http://hu.dbpedia.org/resource/Cifrapalota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epulettar.hu/modules/hir/details.aspx%3Fnid=23926"
"http://hu.dbpedia.org/resource/Cifrapalota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/0401/gyergyadesz.html"
"http://hu.dbpedia.org/resource/Cifrapalota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126061522/http:/artportal.hu/aktualis/kiallitasok/a_magyar_festeszet_aranykora_1896_1945_valogatas_a_kecskemeti_keptar_gyujtemeny"
"http://hu.dbpedia.org/resource/Cifrapalota","http://xmlns.com/foaf/0.1/name","Cifrapalota"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_Belváros"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/cím",", Kecskemét, Rákóczi út 1."
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/felhasználásiTerület","Kecskeméti Képtár"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/kép","Cifra Palota.jpg"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/név","Cifrapalota"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/stílus","szecessziós"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Márkus_Géza"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/url","http://www.epulettar.hu/modules/hir/details.aspx%3Fnid=23926"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/építésÉve",1902
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2002
"http://hu.dbpedia.org/resource/Cifrapalota","http://dbpedia.org/ontology/abstract","A Cifrapalota Kecskeméten található szecessziós épület, volt bérház, jelenleg képtárként és múzeumként üzemel."
"http://hu.dbpedia.org/resource/Cifrapalota","http://dbpedia.org/ontology/address",",Kecskemét, Rákóczi út 1."
"http://hu.dbpedia.org/resource/Cifrapalota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Márkus_Géza"
"http://hu.dbpedia.org/resource/Cifrapalota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Cifrapalota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cifrapalota?oldid=23761919&ns=0"
"http://hu.dbpedia.org/resource/Cifrapalota","http://dbpedia.org/ontology/wikiPageLength",5836
"http://hu.dbpedia.org/resource/Cifrapalota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cifrapalota"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Cifrapalota"
"http://hu.dbpedia.org/resource/Kecskeméti_Képtár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cifrapalota"
