"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktiszi_meteoritok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok"
"http://hu.dbpedia.org/resource/Csillagközi_anyag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok"
"http://hu.dbpedia.org/resource/Csillagközi_por","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok"
"http://hu.dbpedia.org/resource/Holdi_meteoritok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok"
"http://hu.dbpedia.org/resource/Kategória:Meteoritok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok"
"http://hu.dbpedia.org/resource/Kozmikus_anyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok"
"http://hu.dbpedia.org/resource/Marsi_meteoritok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok"
"http://hu.dbpedia.org/resource/Tholin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok"
"http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok","http://www.w3.org/2000/01/rdf-schema#label","Kozmikus anyagok"
"http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok","http://dbpedia.org/ontology/wikiPageID",468307
"http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok","http://dbpedia.org/ontology/wikiPageRevisionID",5100443
"http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok","http://www.w3.org/2004/02/skos/core#prefLabel","Kozmikus anyagok"
"http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kozmikus_anyagok?oldid=5100443&ns=14"
