"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannon_borrégió","http://hu.dbpedia.org/property/legismertebbTermékekNeve","http://hu.dbpedia.org/resource/Szekszárdi_bikavér"
"http://hu.dbpedia.org/resource/Szekszárdi_bikavér","http://www.w3.org/2000/01/rdf-schema#label","Szekszárdi bikavér"
"http://hu.dbpedia.org/resource/Szekszárdi_bikavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék"
"http://hu.dbpedia.org/resource/Szekszárdi_bikavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borok"
"http://hu.dbpedia.org/resource/Szekszárdi_bikavér","http://dbpedia.org/ontology/wikiPageID",8280
"http://hu.dbpedia.org/resource/Szekszárdi_bikavér","http://dbpedia.org/ontology/wikiPageRevisionID",23594370
"http://hu.dbpedia.org/resource/Szekszárdi_bikavér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140507032938/http:/www.szekszard.hu/_szekszardi_bikaver"
"http://hu.dbpedia.org/resource/Szekszárdi_bikavér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinoport.hu/%3Fnode=6485"
"http://hu.dbpedia.org/resource/Szekszárdi_bikavér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekszárdi_bikavér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Szekszárdi_bikavér","http://dbpedia.org/ontology/abstract","A szekszárdi bikavér a Szekszárdi borvidéken termelt többféle kékszőlőfajta borából készülő borházasítás (cuvée). Készítése mintegy 130-150 éves múltra tekint vissza. A 19. század során a szekszárdi bikavér alapját a borvidék klasszikus szőlőfajtájának, a kadarkának különböző változatai adták, a bort testesnek, mély színűnek és erősnek írták le. A borvidéken azóta történt strukturális átalakulások és fajtaváltás következményeként a modern szekszárdi bikavér legnagyobbrészt a kékfrankos, a kadarka, a cabernet sauvignon, a cabernet franc és a merlot szőlőfajták borának változó arányú házasításával készül. A szekszárdi bikavér bor közepes-mély rubin színű, jellemzően nagy testtel, közepes-magas csersavtartalommal, közepes savtartalommal és magas alkoholtartalommal rendelkezik. Az egri bikavérhez hasonlóan a szekszárdi bikavér név az Európai Unióban földrajzi árujelzőként bejegyzett, védett eredetű minőségi bor, készítésének módja szabályozott és ellenőrzött, a megnevezést a Szekszárdi borvidéken kívüli termelők nem használhatják. A bor a megye egyik leghíresebb termékeként felkerült a Tolna Megyei Értéktár listájára is."
"http://hu.dbpedia.org/resource/Szekszárdi_bikavér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekszárdi_bikavér?oldid=23594370&ns=0"
"http://hu.dbpedia.org/resource/Szekszárdi_bikavér","http://dbpedia.org/ontology/wikiPageLength",9179
"http://hu.dbpedia.org/resource/Szekszárdi_bikavér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekszárdi_bikavér"
"http://hu.dbpedia.org/resource/Szekszárdi_borvidék","http://hu.dbpedia.org/property/legismertebbTermékekNeve","http://hu.dbpedia.org/resource/Szekszárdi_bikavér"
"http://hu.wikipedia.org/wiki/Szekszárdi_bikavér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekszárdi_bikavér"
