"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://www.w3.org/2000/01/rdf-schema#label","Stockeraui Szent Colman"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02688sc"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írek"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romolhatatlanok"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://dbpedia.org/ontology/wikiPageID",605291
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://dbpedia.org/ontology/wikiPageRevisionID",20695264
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le.ac.uk/elh/grj1/ssmain.html"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812013842/http:/www.saintpatrickdc.org/ss/1013.htm%23colm"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006224217/http:/www.catholic-forum.com/saints/saintc3f.htm"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011192735/http:/www.koenigswinkel.com/koenigswinkel/frame2.htm"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://dbpedia.org/ontology/abstract","Stockearui Szent Colman vagy Kálmán (Koloman, Colman, Coloman, Colomannus), († 1012. október 18.) a katolikus egyház szentje, akit zarándokútján gyilkoltak meg az ausztriai Stockeraunál, mikor Jeruzsálem felé tartott. Személyén keresztül valósult meg az első bizonyított kapcsolat Magyarország és a Brit-szigetek között. A legenda szerint királyi származású volt és Írországból vagy Skóciából érkezett. Fest Sándor szerint hitelesebbek feljegyzései, aki 1034-től Adalbert osztrák őrgróf káplánja volt, és aki a Notulae Anecdotae E Chronica Illustris Stirpis Babenbergicae in Osterrichia Dominantis című – egyébként vitatott – krónikájában azt állította, Colman zarándok 1012-ben Írországból érkezett. Királyi eredetet Aloldus nem említ."
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stockeraui_Szent_Colman?oldid=20695264&ns=0"
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://dbpedia.org/ontology/wikiPageLength",4009
"http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stockeraui_Szent_Colman"
"http://hu.wikipedia.org/wiki/Stockeraui_Szent_Colman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stockeraui_Szent_Colman"
