"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://www.w3.org/2000/01/rdf-schema#label","Elülső ferde nyakizom"
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1q43"
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://dbpedia.org/ontology/wikiPageID",355903
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://dbpedia.org/ontology/wikiPageRevisionID",23910163
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/sa.htm"
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpnotebook.co.uk/simplepage.cfm%3FID=1074135100"
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001003028/http:/www.emedicine.com/asp/dictionary.asp%3Fkeyword=scalenus+anterior+muscle"
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nyak_izmai"
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://hu.dbpedia.org/property/date",20070929125034
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://hu.dbpedia.org/property/url","http://www.gpnotebook.co.uk/simplepage.cfm%3FID=1074135100"
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://dbpedia.org/ontology/abstract","A musculus scalenus anterior egy apró izom az ember nyakában."
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elülső_ferde_nyakizom?oldid=23910163&ns=0"
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://dbpedia.org/ontology/wikiPageLength",1103
"http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elülső_ferde_nyakizom"
"http://hu.dbpedia.org/resource/Musculus_scalenus_anterior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom"
"http://hu.wikipedia.org/wiki/Elülső_ferde_nyakizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom"
