"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Neil_Sullivan"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Neil Sullivan"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087grc"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sutton"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AFC_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leeds_United_labdarúgói"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Doncaster_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hereford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://dbpedia.org/ontology/wikiPageID",1231747
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://dbpedia.org/ontology/wikiPageRevisionID",21013473
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427024537/http:/www.leedsunited.com/player.asp%3Fplid=2021&clid=2&title=Neil+Sullivan+Player+Profile&navlid=players"
"http://hu.dbpedia.org/resource/Neil_Sullivan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420090418/http:/www.doncasterroversfc.co.uk/page/ProfilesDetail/0,,10329~6030,00.html"
