"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Antonio_Salandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Antonio_Segni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Bettino_Ricasoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Francesco_Cossiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Francesco_Crispi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Francesco_Saverio_Nitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Giorgio_Napolitano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Giovanni_Giolitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Giulio_Andreotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Luciana_Lamorgese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Oscar_Luigi_Scalfaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Ubaldino_Peruzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei","http://www.w3.org/2000/01/rdf-schema#label","Olaszország belügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei","http://dbpedia.org/ontology/wikiPageID",1735547
"http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei","http://dbpedia.org/ontology/wikiPageRevisionID",23233564
"http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország belügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_belügyminiszterei?oldid=23233564&ns=14"
