"subject","predicate","object"
"http://hu.dbpedia.org/resource/TurboSPARC","http://www.w3.org/2000/01/rdf-schema#label","TurboSPARC"
"http://hu.dbpedia.org/resource/TurboSPARC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxrbp"
"http://hu.dbpedia.org/resource/TurboSPARC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok"
"http://hu.dbpedia.org/resource/TurboSPARC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPARC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/TurboSPARC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/TurboSPARC","http://dbpedia.org/ontology/wikiPageID",1160888
"http://hu.dbpedia.org/resource/TurboSPARC","http://dbpedia.org/ontology/wikiPageRevisionID",22472473
"http://hu.dbpedia.org/resource/TurboSPARC","http://dbpedia.org/ontology/wikiPageExternalLink","https://stuff.mit.edu/afs/sipb/contrib/doc/specs/ic/cpu/sparc/turbosparc.pdf"
"http://hu.dbpedia.org/resource/TurboSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/TurboSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TurboSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/TurboSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/TurboSPARC","http://hu.dbpedia.org/property/gyártás",1996
"http://hu.dbpedia.org/resource/TurboSPARC","http://hu.dbpedia.org/property/gyártó","Fujitsu"
"http://hu.dbpedia.org/resource/TurboSPARC","http://hu.dbpedia.org/property/név","TurboSPARC"
"http://hu.dbpedia.org/resource/TurboSPARC","http://hu.dbpedia.org/property/tervező","Fujitsu Microelectronics, Inc."
"http://hu.dbpedia.org/resource/TurboSPARC","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/TurboSPARC","http://hu.dbpedia.org/property/maxCpuÓrajel",160
"http://hu.dbpedia.org/resource/TurboSPARC","http://hu.dbpedia.org/property/tokozás",416
"http://hu.dbpedia.org/resource/TurboSPARC","http://hu.dbpedia.org/property/architektúra","SPARC V8"
"http://hu.dbpedia.org/resource/TurboSPARC","http://hu.dbpedia.org/property/gyártásTechnológiaMéret","0.35"
"http://hu.dbpedia.org/resource/TurboSPARC","http://dbpedia.org/ontology/abstract","A TurboSPARC egy a Fujitsu Microelectronics, Inc. (FMI) által fejlesztett és gyártott, a SPARC V8 utasításkészlet-architektúrát (ISA) megvalósító 32 bites mikroprocesszor. A Fujitsu Microelectronics, Inc. (FMI) a japán multinacionális cég egy leányvállalata az Egyesült Államokban. Ez egy alsókategóriás mikroprocesszor, amelyet elsősorban a Sun Microsystems microSPARC-II-alapú munkaállomások frissítéséhez (korszerűsítéséhez) fejlesztettek ki. 1996. szeptember 30-án vezették be, az induló változat 170 MHz-es órajelen futott, ára 499 USD volt 1000 darabos megrendelés esetén. A TurboSPARC helyét az alsókategóriás SPARC piacon nagyrészt átvette az UltraSPARC IIi 1997 végén, de továbbra is kapható volt. A TurboSPARC processzort felhasználta a Force Computers, , RDI Computer, Opus Systems, , Tatung Science and Technology és a Themis Computers. A Fujitsu egy 160 MHz-es verziót alkamazott egy frissítőkészletben, miközben más cégek a 170 MHz-es változattal szerelt munkaállomásokat, laptopokat és beágyazott számítógépeket építettek. A 170 MHz-es TurboSPARC teljesítménye hasonló volt egy 120 MHz-es Intel Pentiuméhoz (Intel P5), de pl. egy 110 MHz-es microSPARC-II-vel összehasonlítva kétszeres fixpontos teljesítményt és egy–másfélszeres lebegőpontos teljesítményt mutat."
"http://hu.dbpedia.org/resource/TurboSPARC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TurboSPARC?oldid=22472473&ns=0"
"http://hu.dbpedia.org/resource/TurboSPARC","http://dbpedia.org/ontology/wikiPageLength",6438
"http://hu.dbpedia.org/resource/TurboSPARC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TurboSPARC"
"http://hu.wikipedia.org/wiki/TurboSPARC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TurboSPARC"
