"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://www.w3.org/2000/01/rdf-schema#label","Plugor Magor"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://dbpedia.org/ontology/wikiPageID",720178
"http://hu.dbpedia.org/resource/Plugor_Magor","http://dbpedia.org/ontology/wikiPageRevisionID",23705659
"http://hu.dbpedia.org/resource/Plugor_Magor","http://xmlns.com/foaf/0.1/name","Plugor Magor"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://hu.dbpedia.org/property/név","Plugor Magor"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Plugor_Magor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://dbpedia.org/ontology/abstract","Plugor Magor (Brassó, 1970. október 10.–) erdélyi magyar költő, szerkesztő. Plugor Sándor fia."
"http://hu.dbpedia.org/resource/Plugor_Magor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plugor_Magor?oldid=23705659&ns=0"
"http://hu.dbpedia.org/resource/Plugor_Magor","http://dbpedia.org/ontology/wikiPageLength",2400
"http://hu.dbpedia.org/resource/Plugor_Magor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plugor_Magor"
"http://hu.wikipedia.org/wiki/Plugor_Magor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plugor_Magor"
