"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abd_en-Nászer_Uáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Crescenzi_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Benoît_Pedretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Diomède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Medzsani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Cheick_Diabaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Claude_Le_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Dado_Pršo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Baratelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Fousseni_Diabaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Fousseni_Diawara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Guillermo_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Esnáider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Jules_Goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Junior_Tallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az AC Ajaccio labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói","http://dbpedia.org/ontology/wikiPageID",291544
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16165231
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az AC Ajaccio labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AC_Ajaccio_labdarúgói?oldid=16165231&ns=14"
"http://hu.dbpedia.org/resource/Lassad_Nouioui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Lassina_Diabaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelinho_Carioca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Marius_Trésor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
