"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://www.w3.org/2000/01/rdf-schema#label","Gyáni Imre"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállásiak"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kistarcsai_Központi_Internálótábor_foglyai"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_díszpolgárai"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://dbpedia.org/ontology/wikiPageID",447984
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",21551483
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009174044/http:/www.hodmezovasarhely.hu/oldal-elhunyt_gyani_imre,_hodmezovasarhely_diszpolgara-2246%23%7C"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009190012/http:/www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=4216&catid=69%3Agy&Itemid=67&lang=hu%23%7C"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=4216&catid=69%3Agy&Itemid=67&lang=hu%7C"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hodmezovasarhely.hu/oldal-elhunyt_gyani_imre,_hodmezovasarhely_diszpolgara-2246%7C"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://dbpedia.org/ontology/abstract","Gyáni Imre (Kisújszállás, 1913. augusztus 16. – Dunakeszi, 2009. január 1.) középiskolai tanár, Hódmezővásárhely díszpolgára."
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyáni_Imre?oldid=21551483&ns=0"
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://dbpedia.org/ontology/wikiPageLength",7497
"http://hu.dbpedia.org/resource/Gyáni_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyáni_Imre"
"http://hu.wikipedia.org/wiki/Gyáni_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyáni_Imre"
