"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://www.w3.org/2000/01/rdf-schema#label","Beépített szépség"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zqb"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sandra_Bullock-filmek"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://dbpedia.org/ontology/wikiPageID",429085
"http://hu.dbpedia.org/resource/Beépített_szépség","http://dbpedia.org/ontology/wikiPageRevisionID",23605827
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marc_Lawrence"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/bemutató","--12-22"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/bevétel","$ 106 807 667"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/cím","Beépített szépség"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/eredetiCím","Miss Congeniality"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Marc_Lawrence_(filmrendező)"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Katie_Ford"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Caryn_Lucas"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Caine"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sandra_Bullock"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benjamin_Bratt"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/időtartam",109
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/imdb",212346
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/korhatár",14
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/korhatár","PG-13"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/költségvetés",45
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Beépített_szépség_2.:_Csábítunk_és_védünk"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Kovács_László_(operatőr)"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/port.hu",38293
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sandra_Bullock"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Donald_Petrie"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Billy_Weber"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ed_Shearmur"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://dbpedia.org/ontology/abstract","A Beépített szépség (eredeti cím: Miss Congeniality) 2000-ben bemutatott vígjáték rendezésében."
"http://hu.dbpedia.org/resource/Beépített_szépség","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://dbpedia.org/ontology/gross","106.0"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://dbpedia.org/ontology/imdbId","0212346"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://dbpedia.org/ontology/title","Beépített szépség"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Donald_Petrie"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
