"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://www.w3.org/2000/01/rdf-schema#label","Wilson-víztaposó"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wv1b"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turks-_és_Caicos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguilla_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenada_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Déli-Georgia_és_Déli-Sandwich-szigetek_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phalaropus"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_madarai"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://dbpedia.org/ontology/wikiPageID",291281
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://dbpedia.org/ontology/wikiPageRevisionID",23407764
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23Scolopacidae"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/dokumentumok/NB_fajok.doc%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090408014608/http:/www.birding.hu/dokumentumok/NB_fajok.doc%23%7Carchivedate=2009-04-08"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Steganopus+tricolor&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176736%7Ctitle="
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/name","Wilson-víztaposó"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalonkafélék"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/wikicommonscat","Phalaropus tricolor"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/wikispecies","Steganopus tricolor"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/binomial","Phalaropus tricolor"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/genus","Phalaropus"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/species","P. tricolor"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Wilson-víztaposó","http://hu.dbpedia.org/property/synonyms","*Steganopus tricolor"
