"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Új_Republic-dalok"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Új_Republic-dalok"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Új_Republic-dalok"
"http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Új_Republic-dalok"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://www.w3.org/2000/01/rdf-schema#label","Új Republic-dalok"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1j9j3"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Republic-albumok"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://dbpedia.org/ontology/wikiPageID",1015177
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://dbpedia.org/ontology/wikiPageRevisionID",22484019
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.republic.hu/index.php%3Fm=diszkografia&id=29"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/cím","Új Republic-dalok"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Balázsovits_Edit"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/jelenlegi","Új Republic-dalok"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/kiadó","EMI/Capitol"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://dbpedia.org/ontology/abstract","Az Új Republic-dalok Balázsovits Edit stúdióalbuma, amelyet a Republic együttessel közösen készített."
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://dbpedia.org/ontology/title","Új Republic-dalok"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Balázsovits_Edit"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tiszta_udvar,_rendes_ház"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
