"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catherine_Hardwicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_díszlettervezők"
"http://hu.dbpedia.org/resource/Elenore_Abbott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_díszlettervezők"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_díszlettervezők"
"http://hu.dbpedia.org/resource/William_J._Creber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_díszlettervezők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_díszlettervezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_díszlettervezők","http://www.w3.org/2000/01/rdf-schema#label","Amerikai díszlettervezők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_díszlettervezők","http://dbpedia.org/ontology/wikiPageID",1528959
"http://hu.dbpedia.org/resource/Kategória:Amerikai_díszlettervezők","http://dbpedia.org/ontology/wikiPageRevisionID",19524119
"http://hu.dbpedia.org/resource/Kategória:Amerikai_díszlettervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_művészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_díszlettervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszlettervezők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_díszlettervezők","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai díszlettervezők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_díszlettervezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_díszlettervezők?oldid=19524119&ns=14"
