"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János_fejevétele_templom_(Arbore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János_fejevétele_templom_(Arbore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János_fejevétele_templom_(Arbore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János_fejevétele_templom_(Arbore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János_fejevétele_templom_(Arbore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János_fejevétele_templom_(Arbore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János_fejevétele_templom_(Arbore)","http://www.w3.org/2000/01/rdf-schema#label","Keresztelő Szent János fejevétele templom (Arbore)"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János_fejevétele_templom_(Arbore)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Moldva_templomai"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János_fejevétele_templom_(Arbore)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János_fejevétele_templom_(Arbore)","http://dbpedia.org/ontology/wikiPageID",127339
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János_fejevétele_templom_(Arbore)","http://dbpedia.org/ontology/wikiPageRevisionID",22739579
