"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_osztrák_főhercegnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_osztrák_főhercegnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné"
"http://hu.dbpedia.org/resource/I._Zsigmond_lengyel_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné"
"http://hu.dbpedia.org/resource/I._Zsigmond_lengyel_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné"
"http://hu.dbpedia.org/resource/II._Zsigmond_Ágost_lengyel_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné"
"http://hu.dbpedia.org/resource/II._Zsigmond_Ágost_lengyel_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné"
"http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné"
"http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://www.w3.org/2000/01/rdf-schema#label","Sforza Bona lengyel királyné"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bbw1"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1557-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1494-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sforza-ház"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló-ház"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://dbpedia.org/ontology/wikiPageID",52689
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23283112
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213205657/http:/info-poland.buffalo.edu/classroom/Bona/Bona.html"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090104201740/http:/www.reneszansziwiw.hu/entity/46/datapage"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/POLAND.htm%23_Toc154397394"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/jagelo/jagelo.html%23AS1"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyné"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Zsigmond_Ágost_lengyel_király"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/halálozásiDátum","--11-19"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Zsigmond_lengyel_király"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/kép","Cranach the Younger Bona Sforza.jpg"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/San_Nicola"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/név","Bona Sforza"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/születésiDátum",1494
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vigevano"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Litvánia_nagyhercegnéinek_listája"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Coat_of_Arms_of_Lithuania.svg"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Sforza-család"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/wikicommons","Bona Sforza"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/years",1518
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/édesanya","Aragóniai Izabella"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza"
