"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phoeniculus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://www.w3.org/2000/01/rdf-schema#label","Piroscsőrű kúszóbanka"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c6gs"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kúszóbankafélék"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_kúszóbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
