"subject","predicate","object"
"http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)","http://www.w3.org/2000/01/rdf-schema#label","Institoris János (főjegyző)"
"http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borosjenőiek"
"http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)","http://dbpedia.org/ontology/wikiPageID",1086984
"http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)","http://dbpedia.org/ontology/wikiPageRevisionID",20165478
"http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presbiteriszovetseg.gportal.hu/portal/presbiteriszovetseg/upload/618993_1289160697_00448.pdf"
"http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)","http://dbpedia.org/ontology/abstract","Mossóczi Institoris János (Borosjenő, 1806. szeptember 6. – Arad, 1868. december 15.) megyei főjegyző, váltótörvényszéki elnök."
"http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Institoris_János_(főjegyző)?oldid=20165478&ns=0"
"http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)","http://dbpedia.org/ontology/wikiPageLength",3278
"http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Institoris_János_(főjegyző)"
"http://hu.wikipedia.org/wiki/Institoris_János_(főjegyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)"
