"subject","predicate","object"
"http://hu.dbpedia.org/resource/1931_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1931_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1931_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1931_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1931_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1931_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1931_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1931_Čapek","http://www.w3.org/2000/01/rdf-schema#label","1931 Čapek"
"http://hu.dbpedia.org/resource/1931_Čapek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk88c"
"http://hu.dbpedia.org/resource/1931_Čapek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1931_Čapek","http://dbpedia.org/ontology/wikiPageID",531513
"http://hu.dbpedia.org/resource/1931_Čapek","http://dbpedia.org/ontology/wikiPageRevisionID",23737660
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/aphélium",483755233
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/excentricitás",0.274
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Hamburg,_Bergedorf"
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/felfedezésIdeje",1969
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/felszállóCsomó",182.519
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/félNagytengely",379849967
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/inklináció",8.25
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/közepesAnomália",288.621
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/név",1931
"http://hu.dbpedia.org/resource/1931_Čapek","http://hu.dbpedia.org/property/perihélium",""
