"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hendzsán_körzet","http://www.w3.org/2000/01/rdf-schema#label","Hendzsán körzet"
"http://hu.dbpedia.org/resource/Hendzsán_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02761xp"
"http://hu.dbpedia.org/resource/Hendzsán_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok"
"http://hu.dbpedia.org/resource/Hendzsán_körzet","http://dbpedia.org/ontology/wikiPageID",583030
"http://hu.dbpedia.org/resource/Hendzsán_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",23242029
"http://hu.dbpedia.org/resource/Hendzsán_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110517061630/http:/www.aims.org.af/maps/district/baghlan/khinjan.pdf"
"http://hu.dbpedia.org/resource/Hendzsán_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110517061701/http:/www.aims.org.af/afg/dist_profiles/unhcr_district_profiles/northern/baghlan/khinjan/khinjan.pdf"
"http://hu.dbpedia.org/resource/Hendzsán_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hendzsán_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hendzsán_körzet","http://dbpedia.org/ontology/abstract","Hendzsán körzet, másképp Khinjan (perzsául خنجان - Ḫenǧân) az afganisztáni Baglán tartomány déli részén, a Hindukus hegységben fekszik. Székhelye , lakosainak száma 24 ezer. A tádzsikok a lakosság 85%-át teszik ki, a többi pastu, és üzbég. Délen, a Szálang-hágón halad át a Kabul– főútvonal. A lakosság körülbelül 5%-a írástudó, fő megélhetési forrása a mezőgazdaság. Mintegy 10%-a környékbeli hegyekbe jár fát vágni és azt eladja a piacon. Hendzsán területének ötven százalékát vonták mezőgazdasági termelésbe, 30 százalékát öntözik. Fő termények a búza és a rizs, jelentős még a zöldség- és kukoricatermelés. A terményre veszélyt jelent a és a szárazság. Kecskét, juhot és szarvasmarhát tenyésztenek, utóbbi jelentőségét növeli, hogy a szállításban nagy rész hárul az ökör vontatta szekerekre."
"http://hu.dbpedia.org/resource/Hendzsán_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hendzsán_körzet?oldid=23242029&ns=0"
"http://hu.dbpedia.org/resource/Hendzsán_körzet","http://dbpedia.org/ontology/wikiPageLength",2263
"http://hu.dbpedia.org/resource/Hendzsán_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hendzsán_körzet"
"http://hu.dbpedia.org/resource/Khinjan_körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hendzsán_körzet"
"http://hu.wikipedia.org/wiki/Hendzsán_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hendzsán_körzet"
