"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://www.w3.org/2000/01/rdf-schema#label","Pallone d’Argento"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://dbpedia.org/ontology/wikiPageID",1419400
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://dbpedia.org/ontology/wikiPageRevisionID",23562709
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://dbpedia.org/ontology/wikiPageExternalLink","http://ussi.it/"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ussi.it/"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://hu.dbpedia.org/property/honlap","http://ussi.it/"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://hu.dbpedia.org/property/szervezetNeve","USSI"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://hu.dbpedia.org/property/alapításÉve",2000
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://hu.dbpedia.org/property/eredetiNév","Pallone d'Argento"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://hu.dbpedia.org/property/elsőDíjátadás",2000
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2017
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://dbpedia.org/ontology/abstract","A Pallone d'Argento egy Olaszországban évente a labdarúgóknak átadott díj. A díjat 2000-ben az USSI (Unione Stampa Sportiva d'Italia), az olasz sportújságírók társasága alapította azzal a céllal, hogy minden évben jutalmazza a olasz bajnokságban kirívóan sportszerű cselekedetet végrehajtó játékost. Egyfajta Fair Play-díj."
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pallone_d’Argento?oldid=23562709&ns=0"
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://dbpedia.org/ontology/wikiPageLength",5345
"http://hu.dbpedia.org/resource/Pallone_d’Argento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pallone_d’Argento"
"http://hu.dbpedia.org/resource/Pallone_d'Argento","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pallone_d’Argento"
"http://hu.wikipedia.org/wiki/Pallone_d’Argento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pallone_d’Argento"
