"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FfociGERFIJ"
"http://hu.dbpedia.org/resource/Sablon:2016FfociGERFIJ","http://dbpedia.org/ontology/wikiPageID",1403523
"http://hu.dbpedia.org/resource/Sablon:2016FfociGERFIJ","http://dbpedia.org/ontology/wikiPageRevisionID",17820541
"http://hu.dbpedia.org/resource/Sablon:2016FfociGERFIJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2016FfociGERFIJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2016FfociGERFIJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2016FfociGERFIJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:2016FfociGERFIJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2016FfociGERFIJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016FfociGERFIJ?oldid=17820541&ns=10"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FfociGERFIJ"
"http://hu.dbpedia.org/resource/Németország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FfociGERFIJ"
