"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Sándor Mária (nyelvész)"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",993936
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",23595791
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://hu.dbpedia.org/property/név","Sándor Mária"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://hu.dbpedia.org/property/szakma","nyelvészeti szakíró"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://dbpedia.org/ontology/abstract","Sándor Mária (írói neve: Józsa Mária; Marosvásárhely, 1957. június 26. –) erdélyi magyar nyelvészeti szakíró. J. Nagy Mária leánya."
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sándor_Mária_(nyelvész)?oldid=23595791&ns=0"
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sándor_Mária_(nyelvész)"
"http://hu.wikipedia.org/wiki/Sándor_Mária_(nyelvész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sándor_Mária_(nyelvész)"
