"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eylaui_csata_(1455)","http://www.w3.org/2000/01/rdf-schema#label","Eylaui csata (1455)"
"http://hu.dbpedia.org/resource/Eylaui_csata_(1455)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái"
"http://hu.dbpedia.org/resource/Eylaui_csata_(1455)","http://dbpedia.org/ontology/wikiPageID",133279
"http://hu.dbpedia.org/resource/Eylaui_csata_(1455)","http://dbpedia.org/ontology/wikiPageRevisionID",13165942
"http://hu.dbpedia.org/resource/Eylaui_csata_(1455)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Eylaui_csata_(1455)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tizenhárom_éves_háború"
"http://hu.dbpedia.org/resource/Eylaui_csata_(1455)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eylaui_csata_(1455)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eylaui_csata_(1455)","http://dbpedia.org/ontology/abstract","Eylaui csata (1455): A tizenhárom éves háború egyik ütközete a poroszországi Eylaunál (ma , Oroszország), 1455. május 25-én. 1455 tavaszán a Német Lovagrend nagyszabású hadjáratba kezdett, Alsó-Poroszország visszahódítására. Az ottani lakosság nem támogatta a lengyeleket. Ennek ellenére a Kneiphofhoz (ma , Lengyelország) közeledő komturt, a várost védő porosz kormányzónak megtett , a Porosz Szövetség egyik vezetője Eylaunál megverte május 25-én.Júniusban a lengyelek segítségül küldték , aki azonban nem tett sokat Kneiphofért, s ami így kénytelen volt megadni magát."
"http://hu.dbpedia.org/resource/Eylaui_csata_(1455)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eylaui_csata_(1455)?oldid=13165942&ns=0"
"http://hu.dbpedia.org/resource/Eylaui_csata_(1455)","http://dbpedia.org/ontology/wikiPageLength",1047
"http://hu.dbpedia.org/resource/Eylaui_csata_(1455)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eylaui_csata_(1455)"
"http://hu.wikipedia.org/wiki/Eylaui_csata_(1455)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eylaui_csata_(1455)"
