"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://www.w3.org/2000/01/rdf-schema#label","Christine de Pisan"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024qk"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velenceiek"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_személyek"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_heraldikusok"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1360-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1420-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_személyek"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://dbpedia.org/ontology/wikiPageID",103440
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://dbpedia.org/ontology/wikiPageRevisionID",21626515
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://hu.dbpedia.org/property/kép","Christine de Pisan - cathedra.jpg"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://hu.dbpedia.org/property/képaláírás","Christine de Pisan felolvas"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://dbpedia.org/ontology/abstract","Christine de Pisan (Velence, 1365 körül – 1429 körül) francia írónő."
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christine_de_Pisan?oldid=21626515&ns=0"
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://dbpedia.org/ontology/wikiPageLength",2157
"http://hu.dbpedia.org/resource/Christine_de_Pisan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christine_de_Pisan"
"http://hu.wikipedia.org/wiki/Christine_de_Pisan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christine_de_Pisan"
