"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://www.w3.org/2000/01/rdf-schema#label","Strongylocentrotus intermedius"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://dbpedia.org/ontology/wikiPageID",1347324
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://dbpedia.org/ontology/wikiPageRevisionID",21139049
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=513570"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/name","Strongylocentrotus intermedius"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/imageCaption","Begyűjtött példány"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/familia","Strongylocentrotidae"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/infraclassis","Carinacea"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/ordo","Camarodonta"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/superordo","Echinacea"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/wikicommonscat","Strongylocentrotus intermedius"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/wikispecies","Strongylocentrotus intermedius"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/binomial","Strongylocentrotus intermedius"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/genus","Strongylocentrotus"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/genusAuthority","Brandt, 1835"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/infraordo","Echinidea"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/species","S. intermedius"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/superfamilia","Odontophora"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://hu.dbpedia.org/property/synonyms","*Boletia radiata von Martens, 1866
*Psammechinus intermedius A. Agassiz, 1864
*Toxocidaris intermedia 
*Toxopneustes grandiporus Lütken, MS"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://dbpedia.org/ontology/abstract","A Strongylocentrotus intermedius a tengerisünök (Echinoidea) osztályának rendjébe, ezen belül a Strongylocentrotidae családjába tartozó faj. Japánul: Ezo-bafun-uni."
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strongylocentrotus_intermedius?oldid=21139049&ns=0"
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://dbpedia.org/ontology/wikiPageLength",4018
"http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strongylocentrotus_intermedius"
"http://hu.wikipedia.org/wiki/Strongylocentrotus_intermedius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strongylocentrotus_intermedius"
