"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayer_Antal_(fordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók"
"http://hu.dbpedia.org/resource/Cs._Horváth_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók"
"http://hu.dbpedia.org/resource/Cserkuti_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók"
"http://hu.dbpedia.org/resource/Fehér_Zoltán_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók"
"http://hu.dbpedia.org/resource/Fekete_Imre_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók","http://www.w3.org/2000/01/rdf-schema#label","Magyar képregényírók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók","http://dbpedia.org/ontology/wikiPageID",379247
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók","http://dbpedia.org/ontology/wikiPageRevisionID",19193143
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényírók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar képregényírók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_képregényírók?oldid=19193143&ns=14"
"http://hu.dbpedia.org/resource/Kertész_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(képregényíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók"
"http://hu.dbpedia.org/resource/Magyar_Képregény_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók"
"http://hu.dbpedia.org/resource/Varga_Zerge_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók"
