"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://www.w3.org/2000/01/rdf-schema#label","Erőss Elek"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_polgármesterei"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőss_család"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://dbpedia.org/ontology/wikiPageID",1756496
"http://hu.dbpedia.org/resource/Erőss_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",23654851
"http://hu.dbpedia.org/resource/Erőss_Elek","http://xmlns.com/foaf/0.1/name","id. Erőss Elek"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/halálozásiDátum",1900
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/név","id. Erőss Elek"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/születésiDátum",1816
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/terminusKezdete",1850
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://hu.dbpedia.org/property/terminusVége",1900
"http://hu.dbpedia.org/resource/Erőss_Elek","http://dbpedia.org/ontology/abstract","id. Erőss Elek (Csíkszereda, 1816. február 12. – 1900. április 2.) főjegyző, országgyűlési követ, főbíró, majd haláláig - 50 éven keresztül Csíkszereda polgármestere. Az Erőss család bethlenfalvi és lengyelfalvi nemes és csíkszentmiklósi gróf ágának leszármazottja."
"http://hu.dbpedia.org/resource/Erőss_Elek","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erőss_Elek?oldid=23654851&ns=0"
"http://hu.dbpedia.org/resource/Erőss_Elek","http://dbpedia.org/ontology/wikiPageLength",4489
"http://hu.dbpedia.org/resource/Erőss_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erőss_Elek"
"http://hu.wikipedia.org/wiki/Erőss_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erőss_Elek"
