"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökországi_politikai_pártok_listája","http://www.w3.org/2000/01/rdf-schema#label","Törökországi politikai pártok listája"
"http://hu.dbpedia.org/resource/Törökországi_politikai_pártok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Törökországi_politikai_pártok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_pártok"
"http://hu.dbpedia.org/resource/Törökországi_politikai_pártok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_listák"
"http://hu.dbpedia.org/resource/Törökországi_politikai_pártok_listája","http://dbpedia.org/ontology/wikiPageID",335278
"http://hu.dbpedia.org/resource/Törökországi_politikai_pártok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22764707
"http://hu.dbpedia.org/resource/Törökországi_politikai_pártok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökországi_politikai_pártok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökországi_politikai_pártok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Törökországi_politikai_pártok_listája","http://dbpedia.org/ontology/abstract","A Törökországi politikai pártok listája a Törökország politikai pártjait tartalmazza. Bár az országban nagyon sok párt működik, a parlamentbe mindössze néhány erősebbnek sikerül bejutnia. A nagyobb pártok azok a szervezetek, melyek a legutóbbi (2007. július 22.) választásokon a szavazatok legalább 10%-át megszerezte és/vagy bejutott a parlamentbe. Kis pártoknak azokat a szervezeteket tartják, amelyek megfeleltek a választási bizottság (YSK) feltételeinek és szerepeltek a jelöltek között."
"http://hu.dbpedia.org/resource/Törökországi_politikai_pártok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökországi_politikai_pártok_listája?oldid=22764707&ns=0"
"http://hu.dbpedia.org/resource/Törökországi_politikai_pártok_listája","http://dbpedia.org/ontology/wikiPageLength",4598
"http://hu.dbpedia.org/resource/Törökországi_politikai_pártok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökországi_politikai_pártok_listája"
"http://hu.wikipedia.org/wiki/Törökországi_politikai_pártok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökországi_politikai_pártok_listája"
