"subject","predicate","object"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://www.w3.org/2000/01/rdf-schema#label","(23535) 1993 QL7"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://dbpedia.org/ontology/wikiPageID",678628
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://dbpedia.org/ontology/wikiPageRevisionID",13557038
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/aphélium",438123873
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/excentricitás",0.015
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/felszállóCsomó",140.589
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/félNagytengely",431683879
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/inklináció",3.279
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/közepesAnomália",197.188
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/perihélium",425243885
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/perihéliumSzöge",167.364
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/periódus",4.9
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://hu.dbpedia.org/property/periódus",1790.44
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://dbpedia.org/ontology/abstract","A (23535) 1993 QL7 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. augusztus 20-án."
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(23535)_1993_QL7?oldid=13557038&ns=0"
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/(23535)_1993_QL7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(23535)_1993_QL7"
"http://hu.wikipedia.org/wiki/(23535)_1993_QL7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(23535)_1993_QL7"
