"subject","predicate","object"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Massány Ernő"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptószentmiklósiak"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://dbpedia.org/ontology/wikiPageID",1416550
"http://hu.dbpedia.org/resource/Massány_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23733314
"http://hu.dbpedia.org/resource/Massány_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=massany"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8443/"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.xfree.hu/myblog.tvn%3Fn=lala1389&pid=19343&blog_cim=Csillag%E1szok%20%E9letrajza9"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://dbpedia.org/ontology/abstract","Massányi Massány Ernő, Massany Ernő Péter János Konrád (Kispalugya, 1878. november 26. – Budapest, 1946. június 30.) meteorológus, légügyi szakértő, csillagász."
"http://hu.dbpedia.org/resource/Massány_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Massány_Ernő?oldid=23733314&ns=0"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://dbpedia.org/ontology/wikiPageLength",3257
"http://hu.dbpedia.org/resource/Massány_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Massány_Ernő"
"http://hu.wikipedia.org/wiki/Massány_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Massány_Ernő"
"http://hu.dbpedia.org/resource/Massányi_Ernő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Massány_Ernő"
