"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://www.w3.org/2000/01/rdf-schema#label","Christoph Klein"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://dbpedia.org/ontology/wikiPageID",512902
"http://hu.dbpedia.org/resource/Christoph_Klein","http://dbpedia.org/ontology/wikiPageRevisionID",20988263
"http://hu.dbpedia.org/resource/Christoph_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger.de/medien/audio-video/videos/interview-christoph-klein.php"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080403043604/http:/www.evang.ro/lk/news/news/48/10/0a5669e6ed/"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Christoph_Klein","http://hu.dbpedia.org/property/uralkodásKezdete",1990
"http://hu.dbpedia.org/resource/Christoph_Klein","http://hu.dbpedia.org/property/uralkodásVége",2010
"http://hu.dbpedia.org/resource/Christoph_Klein","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Albert_Klein"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Reinhart_Guib"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://hu.dbpedia.org/property/püspökiSzékhely","A Romániai Ágostai Hitvallású Evangélikus Egyház"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://dbpedia.org/ontology/abstract","Christoph Michael Klein (Nagyszeben, 1937. november 20. – ) a Romániai Ágostai Hitvallású Evangélikus Egyház püspöke 1990-2010 között."
"http://hu.dbpedia.org/resource/Christoph_Klein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christoph_Klein?oldid=20988263&ns=0"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://dbpedia.org/ontology/wikiPageLength",3430
"http://hu.dbpedia.org/resource/Christoph_Klein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christoph_Klein"
"http://hu.wikipedia.org/wiki/Christoph_Klein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christoph_Klein"
