"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orgona_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Orgona (keresztnév)"
"http://hu.dbpedia.org/resource/Orgona_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Orgona_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Orgona_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Orgona_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25661
"http://hu.dbpedia.org/resource/Orgona_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23574212
"http://hu.dbpedia.org/resource/Orgona_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Orgona_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Orgona_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Orgona_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orgona_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Orgona újabb keletű névadás az orgona virágnévből."
"http://hu.dbpedia.org/resource/Orgona_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orgona_(keresztnév)?oldid=23574212&ns=0"
"http://hu.dbpedia.org/resource/Orgona_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Orgona_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orgona_(keresztnév)"
"http://hu.dbpedia.org/resource/Sziringa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orgona_(keresztnév)"
"http://hu.wikipedia.org/wiki/Orgona_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orgona_(keresztnév)"
