"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://www.w3.org/2000/01/rdf-schema#label","Volenice (Strakonicei járás)"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgv6v"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageID",632329
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",21167278
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volenice.unas.cz/"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/name","Volenice"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/kép","Volenice-church2.jpg"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/képaláírás","A szent Péter-Pál templom"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/név","Volenice"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/terület",15.95
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/weboldal","www.volenice.unas.cz"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/irányítószám",38716
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/népsűrűség",34.17
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/polgármester","id. Karel Papež"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",459
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://dbpedia.org/ontology/abstract","Volenice falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 15,95 km², lakosainak száma 545 (2008. 12. 31). A falu Strakonicétől mintegy 12 km-re nyugatra, České Budějovicétől 62 km-re északnyugatra, és Prágától 106 km-re délnyugatra fekszik. A település első írásos említése 1227-ből származik."
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://dbpedia.org/ontology/postalCode","387 16"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volenice_(Strakonicei_járás)?oldid=21167278&ns=0"
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageLength",2467
"http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volenice_(Strakonicei_járás)"
"http://hu.wikipedia.org/wiki/Volenice_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volenice_(Strakonicei_járás)"
