"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Apa-lánya_nap"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://www.w3.org/2000/01/rdf-schema#label","Apa-lánya nap"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://dbpedia.org/ontology/wikiPageID",1498901
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://dbpedia.org/ontology/wikiPageRevisionID",22484729
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt3138528/%3Fref_=fn_al_tt_1"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/cím","Apa-lánya nap"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-08"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_vezetés_körforgása"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/eredetiCím","Daddy Daughter Day"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/George_Segal"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Troy_Gentile"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hayley_Orrantia"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Garlin"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wendi_McLendon-Covey"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sean_Giambrone"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/gyártásiSzám",100
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mini_Murray"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/producer","Dan Levy"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Seth_Gordon"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Goldberg_család"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Damarion_Hall"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_F._Goldberg"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://dbpedia.org/ontology/abstract","Az Apa-lánya nap (Daddy Daughter Day) A Goldberg család című szituációs komédia-sorozat első évadjának első epizódja, amely Seth Gordon rendezésében 2013. október 1-jén jelent meg az Egyesült Államokban, míg Magyarországon 2016. november 8-án került bemutatásra a Comedy Central csatornán."
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://dbpedia.org/ontology/title","Apa-lánya nap"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Seth_Gordon"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Damarion_Hall"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_vezetés_körforgása"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Goldberg_család"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mini_Murray"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_F._Goldberg"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apa-lánya_nap?oldid=22484729&ns=0"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://dbpedia.org/ontology/wikiPageLength",2692
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apa-lánya_nap"
