"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hargita_Kalendárium","http://www.w3.org/2000/01/rdf-schema#label","Hargita Kalendárium"
"http://hu.dbpedia.org/resource/Hargita_Kalendárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Hargita_Kalendárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Hargita_Kalendárium","http://dbpedia.org/ontology/wikiPageID",709739
"http://hu.dbpedia.org/resource/Hargita_Kalendárium","http://dbpedia.org/ontology/wikiPageRevisionID",22481484
"http://hu.dbpedia.org/resource/Hargita_Kalendárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hargita_Kalendárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hargita_Kalendárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hargita_Kalendárium","http://dbpedia.org/ontology/abstract","Hargita Kalendárium a csíkszeredai Hargita, majd Hargita Népe című napilapok 1970 óta megjelent könyvnaptára."
"http://hu.dbpedia.org/resource/Hargita_Kalendárium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hargita_Kalendárium?oldid=22481484&ns=0"
"http://hu.dbpedia.org/resource/Hargita_Kalendárium","http://dbpedia.org/ontology/wikiPageLength",3147
"http://hu.dbpedia.org/resource/Hargita_Kalendárium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hargita_Kalendárium"
"http://hu.wikipedia.org/wiki/Hargita_Kalendárium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hargita_Kalendárium"
