"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://www.w3.org/2000/01/rdf-schema#label","Szarvas hokkó"
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv3z6"
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pauxi"
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://dbpedia.org/ontology/wikiPageID",718738
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://dbpedia.org/ontology/wikiPageRevisionID",23385762
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Pauxi+unicornis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/southern-helmeted-curassow-pauxi-unicornis"
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pauxi-unicornis%7Ctitle="
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szarvas_hokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
