"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FröpiCANKOR"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiCANKOR","http://dbpedia.org/ontology/wikiPageID",970746
"http://hu.dbpedia.org/resource/Sablon:1992FröpiCANKOR","http://dbpedia.org/ontology/wikiPageRevisionID",14449843
"http://hu.dbpedia.org/resource/Sablon:1992FröpiCANKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiCANKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiCANKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiCANKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiCANKOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FröpiCANKOR?oldid=14449843&ns=10"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FröpiCANKOR"
"http://hu.dbpedia.org/resource/Kanada_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FröpiCANKOR"
