"subject","predicate","object"
"http://hu.dbpedia.org/resource/V_osztályú_amerikai_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/V_osztályú_amerikai_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/V_osztályú_amerikai_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/V_osztályú_amerikai_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/V_osztályú_amerikai_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V_osztályú_amerikai_tengeralattjáró","http://www.w3.org/2000/01/rdf-schema#label","V osztályú amerikai tengeralattjáró"
"http://hu.dbpedia.org/resource/V_osztályú_amerikai_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/V_osztályú_amerikai_tengeralattjáró","http://dbpedia.org/ontology/wikiPageID",1460517
"http://hu.dbpedia.org/resource/V_osztályú_amerikai_tengeralattjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23545092
"http://hu.dbpedia.org/resource/V_osztályú_amerikai_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/08/08166.htm%7Ctitle=V-4"
"http://hu.dbpedia.org/resource/V_osztályú_amerikai_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/08/08167.htm%7Ctitle=V-5"
"http://hu.dbpedia.org/resource/V_osztályú_amerikai_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2db.com/ship_spec.php%3Fship_id=355%7Ctitle=USS"
"http://hu.dbpedia.org/resource/V_osztályú_amerikai_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fleetsubmarine.com/ss-167.html%7Ctitle=SS-167,"
