"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://www.w3.org/2000/01/rdf-schema#label","Kodiak-medve"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z_3s"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvefélealfajok"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://dbpedia.org/ontology/wikiPageID",685622
"http://hu.dbpedia.org/resource/Kodiak-medve","http://dbpedia.org/ontology/wikiPageRevisionID",23905332
"http://hu.dbpedia.org/resource/Kodiak-medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://hu.dbpedia.org/property/name","Kodiak-medve"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
