"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://www.w3.org/2000/01/rdf-schema#label","Magyar légierő a Tanácsköztársaság idején"
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Légierő"
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://dbpedia.org/ontology/wikiPageID",1774631
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://dbpedia.org/ontology/wikiPageRevisionID",23910440
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://dbpedia.org/ontology/wikiPageExternalLink","https://adt.arcanum.com/hu/view/HadtortenelmiKozlemenyek_2009/%3Fquery=czir%C3%B3k%20zolt%C3%A1n%20&pg=612&layout=s"
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építés_alatt"
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://hu.dbpedia.org/property/alcím","Az 1919-es Magyarországi Tanácsköztársaság története"
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://hu.dbpedia.org/property/cím","Rosszfiúk világforradalma"
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://hu.dbpedia.org/property/cím","A MAGYAR REPÜLŐCSAPATOK 1918-1919. ÉVI TÖRTÉNETÉHEZ"
"http://hu.dbpedia.org/resource/Magyar_légierő_a_Tanácsköztársaság_idején","http://hu.dbpedia.org/property/hely","Budapest"
