"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Torre del Lago Puccini"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini","http://dbpedia.org/ontology/wikiPageID",1211996
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini","http://dbpedia.org/ontology/wikiPageRevisionID",22131077
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini","http://dbpedia.org/ontology/abstract","Stazione di Torre del Lago Puccini vasútállomás Olaszországban, Viareggio település Torre del Lago Puccini frazionéjában."
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Torre_del_Lago_Puccini?oldid=22131077&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini","http://dbpedia.org/ontology/wikiPageLength",2064
"http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Torre_del_Lago_Puccini"
"http://hu.wikipedia.org/wiki/Stazione_di_Torre_del_Lago_Puccini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Torre_del_Lago_Puccini"
