"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collar_×_Malice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otomejátékok"
"http://hu.dbpedia.org/resource/Elkrone_no_Atelier:_Dear_for_Otomate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otomejátékok"
"http://hu.dbpedia.org/resource/Goes!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otomejátékok"
"http://hu.dbpedia.org/resource/Kategória:Otomejátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Otomejátékok","http://www.w3.org/2000/01/rdf-schema#label","Otomejátékok"
"http://hu.dbpedia.org/resource/Kategória:Otomejátékok","http://dbpedia.org/ontology/wikiPageID",1696060
"http://hu.dbpedia.org/resource/Kategória:Otomejátékok","http://dbpedia.org/ontology/wikiPageRevisionID",22487106
"http://hu.dbpedia.org/resource/Kategória:Otomejátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Otomejátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Otomejátékok"
"http://hu.dbpedia.org/resource/Kategória:Otomejátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Otomejátékok?oldid=22487106&ns=14"
