"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Hassan_Kuban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_énekesek"
"http://hu.dbpedia.org/resource/Amr_Dijáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_énekesek"
"http://hu.dbpedia.org/resource/Gabal_Awad_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_énekesek"
"http://hu.dbpedia.org/resource/Hisám_Abbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi énekesek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_énekesek","http://dbpedia.org/ontology/wikiPageID",187233
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",23188842
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi énekesek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_énekesek?oldid=23188842&ns=14"
