"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altaji_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai"
"http://hu.dbpedia.org/resource/Aszkizi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai"
"http://hu.dbpedia.org/resource/Bejai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai"
"http://hu.dbpedia.org/resource/Bogradi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai"
"http://hu.dbpedia.org/resource/Ordzsonyikidzevszkiji_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai"
"http://hu.dbpedia.org/resource/Sirai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai"
"http://hu.dbpedia.org/resource/Tastipi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai"
"http://hu.dbpedia.org/resource/Uszty-abakani_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai","http://www.w3.org/2000/01/rdf-schema#label","Hakaszföld járásai"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai","http://dbpedia.org/ontology/wikiPageID",955572
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",15045600
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_járásai"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Hakaszföld járásai"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hakaszföld_járásai?oldid=15045600&ns=14"
