"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dovalló","http://www.w3.org/2000/01/rdf-schema#label","Dovalló"
"http://hu.dbpedia.org/resource/Dovalló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptóújvár"
"http://hu.dbpedia.org/resource/Dovalló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Dovalló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Dovalló","http://dbpedia.org/ontology/wikiPageID",10299
"http://hu.dbpedia.org/resource/Dovalló","http://dbpedia.org/ontology/wikiPageRevisionID",22395820
"http://hu.dbpedia.org/resource/Dovalló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-370107&pos_y=-1197000&size=full&lang=sk&sipka=1&name=Dovalovo%2C%20Liptovsk%FD%20Mikul%E1%9A"
"http://hu.dbpedia.org/resource/Dovalló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dovalló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dovalló","http://dbpedia.org/ontology/abstract","Dovalló (szlovákul Dovalovo) Liptóújvár településrésze Szlovákiában a Zsolnai kerület Liptószentmiklósi járásában."
"http://hu.dbpedia.org/resource/Dovalló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dovalló?oldid=22395820&ns=0"
"http://hu.dbpedia.org/resource/Dovalló","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Dovalló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dovalló"
"http://hu.wikipedia.org/wiki/Dovalló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dovalló"
"http://hu.dbpedia.org/resource/Dovalovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dovalló"
