"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Csoszon_gazdasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Csoszon_hat_minisztériuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Csungin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Címek_és_megszólítások_a_Csoszon-dinasztiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/I-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Idzsongbu_(intézmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Im_Kkokcsong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Jangban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Kategória:Csoszon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csoszon","http://www.w3.org/2000/01/rdf-schema#label","Csoszon"
"http://hu.dbpedia.org/resource/Kategória:Csoszon","http://dbpedia.org/ontology/wikiPageID",1087421
"http://hu.dbpedia.org/resource/Kategória:Csoszon","http://dbpedia.org/ontology/wikiPageRevisionID",16215193
"http://hu.dbpedia.org/resource/Kategória:Csoszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csoszon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_Korea_területén"
"http://hu.dbpedia.org/resource/Kategória:Csoszon","http://www.w3.org/2004/02/skos/core#prefLabel","Csoszon"
"http://hu.dbpedia.org/resource/Kategória:Csoszon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csoszon?oldid=16215193&ns=14"
"http://hu.dbpedia.org/resource/Kungnjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Negumü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Szodang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Szovon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Kategória:A_Csoszon-dinasztia_királysírjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Kategória:I-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csoszon"
