"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulaye_Diallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Alfred_Gomis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Alfred_N’Diaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret","http://dbpedia.org/ontology/wikiPageID",1560081
"http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22840678
"http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2018-as_szenegáli_vb-keret?oldid=22840678&ns=10"
"http://hu.dbpedia.org/resource/Aliou_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Badou_Ndiaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Cheikh_N’Doye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Diafra_Sakho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Idrissa_Gueye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Ismaïla_Sarr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Kalidou_Koulibaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Kara_Mbodj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Keita_Baldé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Khadim_N’Diaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Lamine_Gassama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Moussa_Sow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Moussa_Wagué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/M’Baye_Niang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Pape_Moussa_Konaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Sadio_Mané","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Salif_Sané","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Youssouf_Sabaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
