"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bieszczady_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_járásai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_járásai","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország járásai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_járásai","http://dbpedia.org/ontology/wikiPageID",1010174
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",16254732
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország járásai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_járásai?oldid=16254732&ns=14"
"http://hu.dbpedia.org/resource/Krosnói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_járásai"
"http://hu.dbpedia.org/resource/Leskói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_járásai"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_járásai"
"http://hu.dbpedia.org/resource/Słupski_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_járásai"
"http://hu.dbpedia.org/resource/Włodawai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_járásai"
