"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Maschio"
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://dbpedia.org/ontology/wikiPageID",1188717
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://dbpedia.org/ontology/wikiPageRevisionID",22157177
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://dbpedia.org/ontology/abstract","Stazione di Maschio 2009-ben bezárt vasútállomás Olaszországban, Savona településen."
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Maschio?oldid=22157177&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/Stazione_di_Maschio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Maschio"
"http://hu.wikipedia.org/wiki/Stazione_di_Maschio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Maschio"
