"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Queen-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car"
"http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car","http://www.w3.org/2000/01/rdf-schema#label","I’m in Love with My Car"
"http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118r89m"
"http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car","http://dbpedia.org/ontology/wikiPageID",128908
"http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car","http://dbpedia.org/ontology/wikiPageRevisionID",22666488
"http://hu.dbpedia.org/resource/I’m_in_Love_with_My_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/no-synth-era/a-night-at-the-opera/im-in-love-with-my-car.html"
