"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://www.w3.org/2000/01/rdf-schema#label","Nesztór (Néleusz fia)"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vgzh"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homéroszi_alakok"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argonauták"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://dbpedia.org/ontology/wikiPageID",807015
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",23147757
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argonauták"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homérosz"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odüsszeia"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://hu.dbpedia.org/property/kép","Sacrifice Nestor Pylos Meleager Painter MAN.jpg"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://hu.dbpedia.org/property/képaláírás","Nesztór és fiai áldozatot mutatnak be Poszeidónnak."
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://dbpedia.org/ontology/abstract","Nesztór (görög betűkkel Νἐστωρ) görög mitológiai alak, bölcsességéről híres, magas kort megért püloszi király volt, aki mind az Iliaszban, mind az Odüsszeiában szerepel."
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nesztór_(Néleusz_fia)?oldid=23147757&ns=0"
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://dbpedia.org/ontology/wikiPageLength",3926
"http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nesztór_(Néleusz_fia)"
"http://hu.dbpedia.org/resource/Nesztór_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)"
"http://hu.wikipedia.org/wiki/Nesztór_(Néleusz_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nesztór_(Néleusz_fia)"
