"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://www.w3.org/2000/01/rdf-schema#label","Al-Harítiját"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vdhf"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katari_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://dbpedia.org/ontology/wikiPageID",562030
"http://hu.dbpedia.org/resource/Al-Harítiját","http://dbpedia.org/ontology/wikiPageRevisionID",13252363
"http://hu.dbpedia.org/resource/Al-Harítiját","http://xmlns.com/foaf/0.1/name","al-Harítiját"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://xmlns.com/foaf/0.1/nick","Itti"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Al-Harítiját","http://hu.dbpedia.org/property/alapítva",1996
"http://hu.dbpedia.org/resource/Al-Harítiját","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Katari_labdarúgó-bajnokság_(első_osztály)"
