"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szendrő_József-díj_(Pesti_Magyar_Színház)","http://www.w3.org/2000/01/rdf-schema#label","Szendrő József-díj (Pesti Magyar Színház)"
"http://hu.dbpedia.org/resource/Szendrő_József-díj_(Pesti_Magyar_Színház)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Szendrő_József-díj_(Pesti_Magyar_Színház)","http://dbpedia.org/ontology/wikiPageID",1554345
"http://hu.dbpedia.org/resource/Szendrő_József-díj_(Pesti_Magyar_Színház)","http://dbpedia.org/ontology/wikiPageRevisionID",19917153
"http://hu.dbpedia.org/resource/Szendrő_József-díj_(Pesti_Magyar_Színház)","http://dbpedia.org/ontology/wikiPageExternalLink","https://theater.hu/index.php%3Fmode=hirek&sorozat_id=851&sub=sorozat&id=851&page=1&PHPSESSID=56f8e119d8cca54188112fa562f26ef4"
"http://hu.dbpedia.org/resource/Szendrő_József-díj_(Pesti_Magyar_Színház)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szendrő_József-díj_(Pesti_Magyar_Színház)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szendrő_József-díj_(Pesti_Magyar_Színház)","http://dbpedia.org/ontology/abstract","A Szendrő József-díjat a debreceni Kortárs Galéria tulajdonosa, alapította a Pesti Magyar Színház – korábban Nemzeti Színház – volt tagja és a debreceni Csokonai Nemzeti Színház egykori igazgatója emlékének ápolására 2004-ben, Szendrő József 90. születésnapja alkalmából. A Pesti Magyar Színház társulatának tagjai évente, titkos szavazással ítélték oda."
"http://hu.dbpedia.org/resource/Szendrő_József-díj_(Pesti_Magyar_Színház)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szendrő_József-díj_(Pesti_Magyar_Színház)?oldid=19917153&ns=0"
"http://hu.dbpedia.org/resource/Szendrő_József-díj_(Pesti_Magyar_Színház)","http://dbpedia.org/ontology/wikiPageLength",2438
"http://hu.dbpedia.org/resource/Szendrő_József-díj_(Pesti_Magyar_Színház)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szendrő_József-díj_(Pesti_Magyar_Színház)"
"http://hu.wikipedia.org/wiki/Szendrő_József-díj_(Pesti_Magyar_Színház)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szendrő_József-díj_(Pesti_Magyar_Színház)"
