"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Toro (Olaszország)"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnq00"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",300346
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23630812
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://xmlns.com/foaf/0.1/name","Toro"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/név","Toro"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/terület",24
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/megye","Campobasso"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/címer","Toro.png"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/irányítószám",86035
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/népsűrűség",64.2
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/körzethívószám",874
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/megyeRövidítése","CB"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://hu.dbpedia.org/property/tszf",588
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://dbpedia.org/ontology/abstract","Toro község (comune) Olaszország Molise régiójában, Campobasso megyében."
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://dbpedia.org/ontology/areaCode","0874"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://dbpedia.org/ontology/postalCode","86035"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toro_(Olaszország)?oldid=23630812&ns=0"
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://dbpedia.org/ontology/wikiPageLength",3386
"http://hu.dbpedia.org/resource/Toro_(Olaszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toro_(Olaszország)"
"http://hu.wikipedia.org/wiki/Toro_(Olaszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toro_(Olaszország)"
