"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Magyarországi_Tanácsköztársaság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Magyarországi_Tanácsköztársaság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://www.w3.org/2000/01/rdf-schema#label","Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pc1_x"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageID",4533
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23702213
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemcikkek.hu/node/578"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grotius.hu/doc/pub/RYEWKV/2011_219_pritz_pal_a_magyarorszagi_tanacskoztarsasag_keletkezese.pdf"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://tanacskoztarsasag.lap.hu"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11100/11140/"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://br.dbpedia.org/resource/Republik_Soviedel"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://dbpedia.org/ontology/abstract","A tanácsköztársaság vagy szovjetköztársaság olyan államforma illetve kormányzati forma, amelyben a hatalmat közvetlenül munkástanácsok, szovjetek gyakorolják. A fogalom a köztudatban szorosan kötődik a kommunista államokhoz, habár eredetileg nem egy meghatározott politikai irányzathoz kapcsolódott, hanem a történelem során valaha létrejött demokráciák egy sajátos, nem parlamentáris népuralmi formáját jelölte, amely inkább csak a demokratikus centralizmus szervezeti elvének alkalmazási kísérlete volt. 1919. március 21-én Budapesten kiáltották ki a Magyarországi Tanácsköztársaságot, létrehozva Magyarországon is a proletariátus diktatúráját, ahol a hatalom csak a Kommunisták Magyarországi Pártját (KMP) illette meg."
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanácsköztársaság?oldid=23702213&ns=0"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageLength",8736
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanácsköztársaság"
"http://hu.dbpedia.org/resource/A_tanácsköztársaság_bukása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tanácsköztársaság"
"http://hu.wikipedia.org/wiki/Tanácsköztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanácsköztársaság"
