"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Prien–Aschau-vasútvonal"
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwg_j"
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1107292
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588757
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Prien Bahnhof.jpg"
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","prienaschau.png"
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://hu.dbpedia.org/property/deKbs",952
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://hu.dbpedia.org/property/länge",9.6
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://hu.dbpedia.org/property/textFoto","Prien állomás"
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://dbpedia.org/ontology/abstract","A Prien–Aschau-vasútvonal egy normál nyomtávolságú, nem villamosított vasútvonal Németországban és között. A vonal a Rosenheim–Salzburg-vasútvonalból ágazik ki Prien am Chiemsee állomáson, hossza mindössze 9,6 km. A két végálomással együtt összesen hat megálló található rajta."
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prien–Aschau-vasútvonal?oldid=22588757&ns=0"
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prien–Aschau-vasútvonal"
"http://hu.wikipedia.org/wiki/Prien–Aschau-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prien–Aschau-vasútvonal"
